Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3532;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000144,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3522;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000171,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3512;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000160,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3702;;;;;;1;0;;;;; 2; 1;; 1;; 2;0001722,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3687;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000390,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3847;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000015,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3839;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000809,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3835;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000130,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3828;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000030,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4349;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000350,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;3869;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000124,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.32 - Terreno disponibile;D260;;;;31;;420;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000434,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.32 - Terreno disponibile;D260;;;;31;;417;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000242,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4298;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000036,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4297;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000476,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4352;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000001,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4348;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000009,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4346;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000006,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4356;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000004,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;4354;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000010,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.26 - Terreno indisponibile;D260;;;;26;;472;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000043,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.26 - Terreno indisponibile;D260;;;;26;;471;;;;;;1;0;;;;; 2; 1;; 1;; 2;0001952,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.26 - Terreno indisponibile;D260;;;;26;;474;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000098,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
